"No.","Member ID (internal)","Organisation Name","Country","Primary Activity or Product","Membership Number","Category","Sector","1.1 Please state what your main activity(ies) is/are within manufacturing ","2.1.1 In the markets where you operate, in which do you manufacture goods with palm oil and oil palm products?","2.1.2 Do you have a system for calculating how much palm oil and oil palm products you use?","2.1.3 Does this system only cover your own-brand or all the brands you manufacture?","2.1.4 In the markets where you operate, in which do you calculate how much palm oil and oil palm product there is, in the goods you manufacture?","2.2.1 Total volume of Crude and Refined Palm Oil used in the year (Tonnes)","2.2.2 Total volume of Crude and Refined Palm Kernel Oil used in the year (Tonnes)","2.2.3 Total volume of Palm Kernel Expeller used in the year (Tonnes)","2.2.4 Total volume of other palm-based Derivatives and Fractions used in the year (Tonnes)","2.2.5 Total volume of all palm oil and oil palm products used in the year (Tonnes)","2.3.1 Book & Claim - Crude and Refined Palm Oil","2.3.1 Book & Claim - Crude and Refined Palm Kernel Oil","2.3.1 Book & Claim - Palm Kernel Expeller","2.3.1 Book & Claim - Other palm-based derivatives and fractions","2.3.2 Mass Balance - Crude and Refined Palm Oil","2.3.2 Mass Balance - Crude and Refined Palm Kernel Oil","2.3.2 Mass Balance - Palm Kernel Expeller","2.3.2 Mass Balance - Other palm-based derivatives and fractions","2.3.3 Segregated - Crude and Refined Palm Oil","2.3.3 Segregated - Crude and Refined Palm Kernel Oil","2.3.3 Segregated - Palm Kernel Expeller","2.3.3 Segregated - Other palm-based derivatives and fractions","2.3.4 Identity Preserved - Crude and Refined Palm Oil","2.3.4 Identity Preserved - Crude and Refined Palm Kernel Oil","2.3.4 Identity Preserved - Palm Kernel Expeller","2.3.4 Identity Preserved - Other palm-based derivatives and fractions","2.3.5  - Crude and Refined Palm Oil","2.3.5 Total volume - Crude and Refined Palm Kernel Oil","2.3.5 Total volume - Palm Kernel Expeller","2.3.5 Total volume - Other palm-based derivatives and fractions","2.4.1 Book & Claim - Crude and Refined Palm Oil","2.4.1 Book & Claim - Crude and Refined Palm Kernel Oil","2.4.1 Book & Claim - Palm Kernel Expeller","2.4.1 Book & Claim - Other palm-based derivatives and fractions","2.4.2 Mass Balance - Crude and Refined Palm Oil","2.4.2 Mass Balance - Crude and Refined Palm Kernel Oil","2.4.2 Mass Balance - Palm Kernel Expeller","2.4.2 Mass Balance - Other palm-based derivatives and fractions","2.4.3 Segregated - Crude and Refined Palm Oil","2.4.3 Segregated - Crude and Refined Palm Kernel Oil","2.4.3 Segregated - Palm Kernel Expeller","2.4.3 Segregated - Other palm-based derivatives and fractions","2.4.4 Identity Preserved - Crude and Refined Palm Oil","2.4.4 Identity Preserved - Crude and Refined Palm Kernel Oil","2.4.4 Identity Preserved - Palm Kernel Expeller","2.4.4 Identity Preserved - Other palm-based derivatives and fractions","2.4.4 Total volume - Crude and Refined Palm Oil","2.4.4 Total volume - Crude and Refined Palm Kernel Oil","2.4.4 Total volume - Palm Kernel Expeller","2.4.4 Total volume - Other palm-based derivatives and fractions","2.5.1 Africa ","2.5.2 Australasia ","2.5.3 China ","2.5.4 Europe ","2.5.5 India ","2.5.6 North America ","2.5.7 South America ","2.5.8 Indonesia ","2.5.9 Malaysia ","2.5.10 Middle East ","2.5.11 Rest of Asia ","3.1 Date of first supply chain certification (planned or achieved)","Comment","3.2 Date expected to/or started to use any RSPO certified sustainable palm oil and oil palm products in your own brand products","Comment","3.3 Date expected to be using 100% RSPO certified sustainable palm oil and oil palm products from any supply chain option in your own brand products","Comment","3.4 Date expected to be using 100% RSPO certified sustainable palm oil and oil palm products from physical supply chains (Identity Preserved, Segregated and/or Mass Balance) in your own brand products","Comment","3.5 In which markets where you operate do these commitments cover?","3.6 Does your company use RSPO certified sustainable palm oil and oil palm products in goods you manufacture on behalf of other companies?","3.7 Does your company have a Time-Bound Plan to only use RSPO certified sustainable palm oil and oil palm products in the goods you manufacture on behalf of other companies brands?","4.1 Do you use or plan to use the RSPO Trademark on your own brand of products?","Please state which product range(s) and market(s) you intend to apply the Trademark and when you plan to start using the Trademark."," If yes - Select year"," If no - Please explain why","5.1 Outline actions that you will take in the coming year to promote the use of RSPO certified sustainable palm oil and oil palm products along the supply chain","6.1 If you have not disclosed any of the above information, please indicate the reasons why"," - Others:","7.1 Related to your sourcing, do you have (a) policy/ies, that are in line with the RSPO P&C such as:","7.1 File - Water, land, energy and carbon footprints","7.1 Link - Water, land, energy and carbon footprints","7.1 File - Land Use Rights","7.1 Link - Land Use Rights","7.1 File - Ethical conduct and human rights","7.1 Link - Ethical conduct and human rights","7.1 File - Labour rights","7.1 Link - Labour rights","7.1 File - Stakeholder engagement","7.1 Link - Stakeholder engagement","7.2 What best practice guidelines or information has your organization provided in the past year to facilitate the uptake of RSPO certified sustainable palm oil and oil palm products? What languages are these guidelines available in?","8.1 Are you currently assessing the GHG emissions from your operations?","8.1 If yes - Please upload related report:","8.1 If yes - Add link to website","8.1 If no - Please explain why","8.2 Do you publicly report the GHG emissions of your operations?","8.2  Uploaded file ","8.2 Add link to website","8.2  If no: Please explain why","9.1 Are you currently supporting any independent smallholder groups?","9.1 If yes: How are you supporting them?","9.1 If no: Do you have any future plans to support independent smallholders?","9.1 If yes: When do you plan to start your support for independent smallholders?","1 What significant economic, social or environmental obstacles have you encountered in the production, procurement, use and/or promotion of CSPO and what efforts did you make to mitigate or resolve them?","2 In addition to the actions already reported in this ACOP how has your organization supported the vision of RSPO to transform markets in other ways? (e.g. Funding; Engagement with key stakeholders; Business to business education/outreach)","3 File -Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)","3 Link - Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)",
"209","3744","Jeen International Corp.","United States","cgm","4-0597-15-000-00","Ordinary","Consumer Goods Manufacturers","Other","United States","d","all-brand","United States","38.00","44.00","50.00","90.00","222.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","3","-","90","7.00","-","-","-","-","2017","-","2025","-","2025","-","2025","-","United States","n","y","y","Ingredients for personal care, Emulsifiers, Waxes, rheology modifiers, solubilizers, Emollients","2017","-","Mass Balance Program, Initial Certification, and 10 year program","unknown","-","None","-","-","-","-","-","-","-","-","-","-","Draft and approve policy, Management Endorsement of policy. Joined RSPO as full membership, review of Supply chain partners, % of supply from RSPO Certified Sources. Vet suppliers that are not RSPO Compliant","n","-","-","--","-","-","-","-","n","-","n","-","Availability of full RSPO supply, Availability of multiple approved sources under RSPO. Cost/price differential.  ","We are A \'Green, sustainable\' chemistry platform. joined RSPO, Think Global, Act Local Program","-","jeen.com",
"210","2397","Jeyes Group Ltd","United Kingdom","cgm","4-0374-13-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Home & Personal Care Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Ireland; United Kingdom","y","all-brand","Ireland; United Kingdom","0.00","0.00","0.00","1339.00","1339.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","1","-","97","-","-","0.00","-","-","2","-","2014","-","2018","Own brand products will swap to the use of CSPO grade material when they become available and are commercially viable to incorporate into our products.  We continue to communicate with our supply base on a regular basis.","2019","All of our affected raw materials are derivatives.  Our supply base is dependent on their feed-stocks swapping to a CSPO grade before they are able to offer CSPO grades downstream.  We continue to communicate with our supply base on a regular basis.","2019","As above for 3.3.  We do not intend to make use of the Book & Claim / RSPO Points option for own branded products.","Ireland; United Kingdom","y","y","n","-","-","We do not currently plan to make use of the RSPO trademark, there is not sufficient availability of CSPO materials to make sufficient claims across enough of our product range to justify the artwork changes.  As the availability of CSPO material improves, the choice will be re-evaluated.","We will continue to communicate with our supply base about the need to move to CSPO grades.  We will also continue to communicate with our customer base, who are already keen to move to CSPO grades.  As CSPO grades become commercially viable they will be incorporated into all of our products.","-","-","Ethical conduct and human rights","-","-","-","-","M-Policies-to-PNC-ethicalconducthr.pdf","-","-","-","-","-","We have continued to communicate with our supply chain and customer base about the need to move to CSPO grades.  We will continue with this communication.","y","-","-","-","n","-","-","It is not corporate policy to make sure information publically available presently.","n","-","n","-","Our raw materials are PKO derivatives and some of our suppliers continue to find it difficult to secure CSPO feed-stock for their production process.  Typically they are not able to advise us on a timeline to swap to CSPO grades.  Additionally, CSPO grades continue to have a price premium which has to come out of the profit in the product.  We can only continue to discuss the situation with our supply base.","We have regular communication regarding CSPO / RSPO with our supply chain and customer base.","-","-",
"211","1685","John Drury & Co Ltd","United Kingdom","cgm","4-0306-12-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Home & Personal Care Goods; Manufacturing on behalf of other third party brands","United Kingdom","y","all-brand","United Kingdom","580.00","298.00","0.00","0.00","878.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2013","-","2030","we do not manufacture own brands (N/A)","2030","we do not manufacture own brands (N/A)","2030","we do not manufacture own brands (N/A)","United Kingdom","y","n","n","-","-","no own brand.","Most of our customers are major retailers. As a contract manufacturer, their RSPO  plans dictate the specification of their products. These customers are all aware of RSPO and are working with us to adhere to their standards.We also work closely with staff to ensure understanding of RSPO guidelines.","confidential","-","Land Use Rights, Labour rights","-","-","-","-","M-Policies-to-PNC-ethicalconducthr.pdf","-","M-Policies-to-PNC-laborrights.pdf","-","-","-","All discussions with customers face to face and in person discuss RSPO as RSPO forms a key policy that most are working towards.","n","-","-","We are assessing with the Climate Change Levy. They use their website for reporting their figures so a file isn\'t attached.","-","-","-","-","n","-","n","-","The UK is experiencing currency devaluation since BREXIT in June 2016. This is putting significant pressure on raw-material prices for manufacturers and retailers. We are trying to work together to try to ensure adherence to their time-bound RSPO policies but a premium price for the raw material in difficult times can be less compelling for retailers.","We are a small organisation with no spare resource. However, we ensure that we work closely with the in-house team and customers to educate individuals on RSPO.","-","-",
"212","98","Johnson & Johnson","Switzerland","cgm","4-0030-06-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Home & Personal Care Goods","Applies Globally","y","all-brand","Applies Globally","8.00","0.00","0.00","70729.00","70737.00","0.00","0.00","0.00","32309.00","8.00","0.00","0.00","584.00","0.00","0.00","0.00","8261.00","0.00","0.00","0.00","0.00","8","0","0","624","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2020","-","2010","-","2020","-","2020","-","Applies Globally","n","n","n","-","-","-","1. 2017 sees Johnson & Johnson supporting even more suppliers in transitioning their derivatives to Mass Balance certified, executing on plans drafted in 2016, with one strategic supplier supporting 100% RSPO Mass Balance derivatives by year-end. We will continue to grow our strategic relationship with suppliers who provide certified soap noodles. 2. We will continue working on implementation of our Responsible Palm Oil Sourcing Criteria – first by continuing to drive transparency in our supply chains to give us a better understanding of where our materials originate from. We will pilot three programs to help us understand our supply chain data and keep it updated and accurate. 3. We will continue our support of funding smallholder projects, including working with Wageningen University to improve smallholder farming practices as well as projects to encourage RSPO certification and small farm yield improvements and IDH on projects to improve farming practices. 4. Lastly we will support RSPO credits as they replace Greenpalm certificates – with a strong focus on supporting the independent smallholders we have worked with and whom we used to purchase Independent Smallholder certificates from. ","confidential","-","Water, land, energy and carbon footprints, Land Use Rights, Ethical conduct and human rights, Labour rights","-","www.jnj.com/about-jnj/policies-and-statements","-","www.jnj.com/about-jnj/policies-and-statements","-","www.jnj.com/about-jnj/policies-and-statements","-","www.jnj.com/about-jnj/policies-and-statements","-","-","-","y","-","www.jnj.com/caring/citizenship-sustainability/greenhouse-gas-emissions","-","y","-","www.jnj.com/caring/citizenship-sustainability/greenhouse-gas-emissions","-","y","We currently support independent smallholders both by sponsoring on-the-ground projects that improve conditions and target certification and by purchasing Independent Smallholder Certificates. In 2016 we purchased 9,685 Independent Smallholder Greenpalm Certificates.","-","-","1. Inconsistent approaches to Sustainable Palm Oil and the challenges of creating scale. We fully support the work of the RSPO to create a robust, respected certification to ensure palm oil is produced to a standard that meets many stakeholder requirements. In 2016 we have seen the effect on supply chains from RSPO-suspension of non-conforming suppliers and that has proved to us that a robust certification scheme is the most effective way of ensuring our derivates come from oils that meet certain criteria. An industry-wide certification scheme has significantly more leverage and power than any individual acting alone to trace, assess and enforce compliance across derivative supply chains. 2. The continued lacklustre transition of derivative supply chains to Mass Balance, especially in emerging economies. We face challenges in growing markets with regional suppliers and their support of RSPO. While a number are beginning their journey with regional certifications, it is not at the pace we require to make changes across our global supply chains. The challenges of PKO availability – and pricing – present derivative manufacturers with a challenge to both ensure supply and remain competitive. 3. Through 2016 there have been continued unexpected effects of Greenpalm certificates on transition to physical CSPO. The transition from Greenpalm to mass balance for derivative supply chains has been much slower than expected. While this will hopefully change as we move to RSPO credits, its effect, on the PKO market especially, will still be felt in 2017. ","1. We’ve written RSPO targets into business plans with our most strategic derivative suppliers and have been a strong proponent with all our oleo chemical suppliers on the importance of RSPO membership (100% of our most strategic suppliers are members of the RSPO). We are executing our 2020 Mass balance transition plans with these suppliers in a phased approach through the next 4 years. 2. We’ve deployed financial resources to improve environmental and social conditions on the ground, including funding smallholder certification. We have supported projects with NGOs and smallholders that directly improve farming practices, increase yields and improve labor rights with the aim of meeting RSPO standards and our Responsible Sourcing Criteria. We continue to support smallholders after certification by ensuring they receive the financial incentives of RSPO certification directly (in 2016 via Independent Smallholder Certificates). 3. We have three pilot projects working on transparency in our supply chains, to provide us with leading visibility into the complex derivative supply and to ensure we are working with accurate and up-to-date information. We continue to host sessions with suppliers on the importance of high standards in palm and palm kernel production and how to best implement responsible sourcing in their supply chains. 4. We are members of and support the Consumer Goods Forum’s efforts to align industry expectations and accelerate progress.","-","www.jnj.com/about-jnj/company-statements/responsible-palm-oil-sourcing-criteria",
"213","899","Josef Manner & Comp AG","Austria","cgm","4-0173-11-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Own-brand-Manufacturer","Austria","y","all-brand","Austria","211.00","0.00","0.00","2318.00","2529.00","0.00","0.00","0.00","0.00","12.10","0.00","0.00","2318.00","198.87","0.00","0.00","0.00","0.00","0.00","0.00","0.00","210.97","0","0","2","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2011","-","2011","-","2011","-","2011","-","Austria","y","n","n","-","-","There are lots of other Trademarks already on the packaging (i.e. UTZ, Fairtrade)","-","-","-","None","-","-","-","-","-","-","-","-","-","-","-","n","-","-","-","-","-","-","-","n","-","n","-","-","-","-","-",
"214","4966","JSC ?NMGK?","Russian Federation","cgm","4-0730-16-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Home & Personal Care Goods; Own-brand-Manufacturer","Russian Federation","y","all-brand","Russian Federation","20000.00","4000.00","0.00","30000.00","54000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","124.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","124","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2016","-","2016","-","2030","Year is unknown. Some customers don\'t request RSPO certified sustainable palm oil.","2030","Year is unknown. Some customers don\'t request RSPO certified sustainable palm oil.","Russian Federation","n","n","y","Specialty fat.","2016","-","Further discussion with customers about the use of RSPO certified sustainable palm oil","unknown","-","None","-","-","-","-","-","-","-","-","-","-","We have no best practice guidelines.","n","-","-","Our organization doesn\'t have any guideline for assessing the GHG emissions","-","-","-","-","n","-","n","-","No significant obstacles","Actions to supported the vision of RSPO to transform markets are under development","-","-",
"215","5179","Juan Y Juan S.L.","Spain","cgm","4-0745-16-000-00","Ordinary","Consumer Goods Manufacturers","Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Applies Globally","y","all-brand","Applies Globally","4700.00","0.00","0.00","14400.00","19100.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2016","-","2018","-","2023","-","2028","-","Applies Globally","y","y","n","-","-","We have not taken a decision yet about it.","To promote the use of RSPO cerfied products to our customers.","confidential","-","Water, land, energy and carbon footprints, Ethical conduct and human rights","M-Policies-to-PNC-waterland.pdf","-","-","-","M-Policies-to-PNC-ethicalconducthr.pdf","-","-","-","-","-","-","y","M-GHG-Emissions-Report.pdf","-","-","y","M-Public-GHG-Report.pdf","-","-","n","-","n","-","The palm products are under specially negative presure lately in our country. See above pdf document we have sent to our customers.","We offer RSPO certified products to our customers","Nutrición 03 16.02.07 AnexoI.pdf","-",
"216","766","Justin's LLC","United States","cgm; retailer","4-0143-11-000-00","Ordinary","Consumer Goods Manufacturers","Food Goods","Canada; United States","y","own-brand","Canada; United States","101.00","0.00","0.00","0.00","101.00","0.00","0.00","0.00","0.00","70.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","31.00","0.00","0.00","0.00","101","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2018","-","2011","-","2016","-","2016","-","United States","n","n","n","-","-","In 2018, when we complete our label review, Justin\'s may look at opportunities to include the RSPO trademark to our items.","- Currently, Hormel R&D is testing different \'Identity Preserved\' Palm oil ingredients to continue our focus on sustainable palm oil. 2018 we will be making rigorous enhancements to or sustainable palm oil program. ","-","-","None","-","-","-","-","-","-","-","-","-","-","You can view our website, Justins.com, for additional information Justin\'s shares with consumers regarding the RSPO.","-","-","-","-","-","-","-","-","n","-","n","-","Trying to transition formulas from \'Mass Balance\' to \'Identity Preserved\' has taken some time. Justin\'s, since acquisition, has  been utilizing Hormel\'s R&D to assist with our transition in palm oil.","We have engaged our manufacturing partners in our quest to upgrade the RSPO Supply Chain Certification process. We arecommunicating to our consumer base about sustainably sourced palm oil via digital channels.","-","-",
"217","2326","Kambly SA Spécialités de Biscuits Suisses","Switzerland","cgm","4-0376-13-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Switzerland","y","all-brand","Applies Globally","306.00","137.00","0.00","1.00","444.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.00","306.00","137.00","0.00","0.00","0.00","0.00","0.00","0.00","306","137","0","1","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2014","-","2009","-","2013","-","2013","-","Applies Globally","y","y","n","-","-","Policy decision","-","confidential","-","Water, land, energy and carbon footprints, Ethical conduct and human rights, Labour rights, Stakeholder engagement","-","-","-","-","-","-","-","-","-","-","-","y","-","-","-","y","-","-","-","n","-","n","-","The conversion of emulsifying systems is very demanding and not easy to accomplish: Palm oil cannot simply be changed from RSPO-MB to RSPO-SG but the emulsifier, which is very functional, has to be rebuilt with other fatty acids.","-","-","-",
"218","169","Kao Corporation","Japan","cgm","4-0024-07-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Home & Personal Care Goods; Own-brand-Manufacturer; Other","China; Germany; Indonesia; Japan; Malaysia; Mexico; Philippines; Spain; Taiwan; Thailand; United Kingdom; United States; Vietnam","y","own-brand","China; Germany; Indonesia; Japan; Malaysia; Mexico; Philippines; Spain; Taiwan; Thailand; United Kingdom; United States; Vietnam","2300.00","193900.00","0.00","146300.00","342500.00","0.00","7230.00","0.00","0.00","0.00","0.00","0.00","29600.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","7","0","29","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","4","-","-","0.00","-","6","-","13","2012","-","2010","-","2020","-","2020","By the end of 2020, Kao will purchase 100% of certified palm oil, palm kernel oil and their derivatives for manufacturing our consumer goods products.","China; Germany; Indonesia; Japan; Malaysia; Singapore; Spain; Taiwan; Thailand; United Kingdom; United States; Vietnam","n","n","y","We intend to apply the Trademark for one of personal care goods.","2020","-","We will participate in the executive committee of RSPO Japan Day 2017 and make an effort for recognition improvement of RSPO in cooperation with manufacturers, retailers and NGOs. We are also one of the supporting companies for EURT.","-","-","Water, land, energy and carbon footprints, Ethical conduct and human rights, Labour rights","-","www.kao.com/jp/en/corp_csr/eco_activities_03.html","-","-","-","www.kao.com/jp/en/corp_csr/procurement_04.html","-","www.kao.com/jp/en/corp_csr/procurement_04.html","-","-","We introduced palm oil and RSPO in TCGF seminar and retailer’s study meeting in Japanese.We introduced our efforts regarding RSPO in 4th Oleochemicals Outlook.We have been explaining RSPO to our vendors in the vendor summit every year.","y","M-GHG-Emissions-Report.pdf","www.kao.co.jp/corp/sustainability-reports/en/ecology/co2/","-","y","M-Public-GHG-Report.pdf","www.kao.co.jp/corp/sustainability-reports/en/","-","n","-","y","2020","Lack of understanding of consumers for certified products. We have been introducing RSPO and deforestion issues to consumers and customers on our publishing materials and events. We also introduced RSPO in our communication between suppliers out of palm sector.We hope to be fixed the premium price of the certified palm oil, because  a change of its premium price is one of the causes to disturb the spread of it.","We introduce RSPO in our lectures on various seminars. We also introduce RSPO to our customers in Eco Labo Museum located at the Wakayama plant in Japan.","-","www.kao.com/jp/en/corp_csr/reports.html",
"219","1991","Kappus Seifen GmbH Riesa & Co. KG","Germany","cgm","4-0321-13-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Home & Personal Care Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Germany","y","all-brand","Germany","1824.00","0.00","0.00","0.00","1824.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","42","-","-","0.00","-","-","-","-","2017","-","2018","-","2020","-","2020","-","Germany","y","n","n","-","-","not yet requirede, but maybe at a later time","receipe changes of certain private label products","confidential","-","None","-","-","-","-","-","-","-","-","-","-","-","n","-","-","not needed due to no direct emissions","-","-","-","-","n","-","n","-","most customers are not willing to pay surplus for sustainability but requesting it, therefore wehave to pay the bill","advertising and convincing customers to use trademark of RSPO on their products","-","-",
"220","249","Kellogg Company","-","cgm","4-0033-08-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer","Brazil; China; Egypt; Malaysia; Russian Federation; Turkey; United Kingdom; United States","y","all-brand","Brazil; China; Egypt; Malaysia; Russian Federation; Turkey; United Kingdom; United States","58705.00","4376.00","0.00","0.00","63081.00","21235.00","0.00","0.00","0.00","28739.00","4376.00","0.00","0.00","8731.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","57","4","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","97","100","100","100","100","100","68.00","100","100","97","100","2014","-","2011","-","2011","-","2020","-","Applies Globally","y","y","y","Girl Scouts Cookies and Pop-Tarts","2013","-","100% of palm oil and palm oil products used in Kellogg Company ingredients will continue to be certified as RSPO Segregated, Mass Balance or covered through RSPO credits. ","-","-","Water, land, energy and carbon footprints, Land Use Rights, Ethical conduct and human rights, Labour rights, Stakeholder engagement","M-Policies-to-PNC-waterland.pdf","https://www.kelloggcompany.com/en_US/corporate-responsibility/responsible-sourcing.html","M-Policies-to-PNC-landuseright.pdf","https://www.kelloggcompany.com/content/dam/kelloggcompanyus/corporate_responsibility/2017/Palm-Oil-Policy-Jan_2017.pdf","M-Policies-to-PNC-ethicalconducthr.pdf","-","M-Policies-to-PNC-laborrights.pdf","-","M-Policies-to-PNC-stakeholderengagement.pdf","-","100% of palm oil and palm oil products used in Kellogg Company ingredients will continue to be certified as RSPO Segregated, Mass Balance or covered through RSPO credits. This requirements are shared with suppliers in each region, by Kellogg regional procurement category manager. Compliance is ensured by Kellogg regional quality managers at each facility, in their local language. ","y","M-GHG-Public-Report.pdf","-","-","y","-","https://www.kelloggcompany.com/en_US/corporate-responsibility/environment.html","-","n","-","y","2020","Palm oil continues to be an ingredient of particular focus for Kellogg Company in our responsible sourcing efforts. The rapidexpansion of palm oil production continues to be associated with human rights violations and the destruction of tropical forest habitats and peat lands.Although Kellogg uses a very small amount of palm oil globally, we have been working since 2009 to improve the sustainability and responsible sourcing of our palm oil. All of the palm oil we use is sourced through a combination of the Roundtable of Sustainable Palm Oil (RSPO) Certified Segregated supply chain, RSPO Mass Balance mixed-source supply chain and the purchase of GreenPalm certificates. We are challenged by the lack of reliable MB or segregated product in places like Russia. We work with suppliers who have performance challenges against the RSPO performance standards and are working to address these gaps. The reliability of certification can be challenging with rulings like that of IOI Loders, where our certified material continuity was interrupted. We continue to partner with suppliers and multi-stakeholder initiatives within and outside of RSPO to address social and environmental issues, their mitigation, and enforcement.","Since 2009, Kellogg Company has been working to improve their responsible sourcing of palm oil and made commitments to protect forests, peat lands and human and community rights.Kellogg is reporting twice a year against its total volumes for RSPO Certified Segregated supply, Mass Balance and RSPO certificates. Since January 2017, Kellogg also reports against its total volumes for traceability to mill and for traceability to plantation.The company is engaging with its suppliers to ensure the understanding of Kellogg’s Responsible Sourcing policy and commitment, to support formation of action plans towards policy compliance and to address region-specific questions and issues. Kellogg has commissioned Proforest to provide support for further implementation of the company’s Palm Oil commitments.Kellogg is a member of the Tropical Forest Alliance 2020, working in partnership to bring together governments, private sector and civil society to remove deforestation from palm oil. Kellogg is also a member of Consumer Goods Forum and World Business Council for Sustainable Development and participate on their palm oil and climate smart agriculture workstreams, respectively. These memberships work to improve the palm oil sector through collaboration and drive transparency and consistency in reporting and metrics. ","-","www.KelloggCorporateResponsibility.com",
